species_name,family,species_accepted_name,longevity,growth_form,dispersal_morphology,maximum_height,capable_of_vegetative_reproduction,native_range,exotic_range_other,exotic_range_australia,habitat_types,soil_types,decade_of_introduction,invasive,inv_wons,inv_wons_shortlist,inv_nsw_noxious,inv_sleeper,inv_alert_list,inv_targeted_species,inv_worlds_worst
Parietaria judaica,Urticaceae,Parietaria judaica L.,Perennial,Herb,Wing/Achene/Pappus,1,Yes,"northern Africa, western and central Asia, Europe, Atlantic Ocean Islands","North America, Oceania, South America","NSW, QLD, SA, TAS, VIC, WA, Lord Howe Island","Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands",NA,1950,1,0,0,1,0,0,0,0
Parkinsonia aculeata,Fabaceae,Parkinsonia aculeata L.,Perennial,"Tree, Shrub",Hydrochorous (buoyant seed),10,No,tropical America,"tropical Africa, Asia, Europe, Oceania, South America, Pacific Ocean Islands","NSW, NT, QLD, SA, WA","Floodplains, Grasslands, Pastures, Riparian systems, Roadsides, Wetlands, Woodlands","Clay, Most soil types, Sandy",1890,1,1,0,1,0,0,0,0
Parthenium hysterophorus,Asteraceae,Parthenium hysterophorus L.,Annual,Herb,"Hydrochorous (buoyant seed), Wing/Achene/Pappus",2,No,"Central America, North America, South America, West Indes","Australia, Africa, Asia, North America, Oceania, Indian Ocean Islands, Pacific Ocean Islands","NSW, NT, QLD","Agricultural land, Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Urban areas, gardens and parks, Wastelands","Alkaline, Clay, Fertile",1940,1,1,0,1,0,0,0,0
Paspalum quadrifarium,Poaceae,Paspalum quadrifarium Lam.,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",2,Yes,South America,North America,"NSW, QLD, VIC","Disturbed areas (including trails), Riparian systems, Roadsides, Forest, Wetlands, Woodlands",Infertile - low fertility,1950,1,0,0,1,0,0,0,0
Passiflora subpeltata,Passifloraceae,Passiflora subpeltata Ortega,Perennial,Vine/scrambler/climber,Fleshy fruit/Edible/Aril,NULL,No,"Central America, North America, South America","Asia, Pacific Ocean Islands","NSW, QLD, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Ripatian systems, Roadsides, Urban areas, gardens and parks, Woodlands",NA,1840,0,0,0,0,0,0,0,0
Pelargonium alchemilloides,Geraniaceae,Pelargonium alchemilloides (L.) L'Her. ex Aiton,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",0.2,Yes,Africa,NA,WA,"Bushland, Disturbed areas (including trails), Roadsides, Woodlands",Sandy,1850,0,0,0,0,0,1,0,0
Phyla canescens,Verbenaceae,Phyla canescens (Kunth) Greene,Perennial,Herb,Unassisted,0.3,Yes,South America,NA,"NSW, QLD, SA, VIC, WA","Agricultural land, Floodplains, Pastures, Riparian Systems, Roadsides, Water bodies, Wetlands","Clay, Most soil types",1920,1,0,1,1,0,0,0,0
Phyllostachys aurea,Poaceae,Phyllostachys aurea Riviere & C.Riviere,Perennial,Graminoid,NA,8,Yes,Asia,"North America, Oceania, Indian Ocean Islands, Pacific Ocean Islands","NSW, QLD, WA","Bushland, Riparian systems, Roadsides, Urban areas, gardens and parks",Fertile,1900,1,0,0,1,0,0,0,0
Physalis hederifolia,Solanaceae,Physalis hederifolia A.Gray,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc), Fleshy fruit/Edible/Aril",0.6,Yes,North America,NA,"NSW, SA, VIC, WA","Agricultural land, Pastures, Roadsides, Wastelands",NA,1920,1,0,0,1,0,0,0,0
Physalis longifolia,Solanaceae,Physalis longifolia Nutt.,Perennial,Herb,Fleshy fruit/Edible/Aril,0.5,Yes,North America,NA,NSW,Agricultural land,NA,1900,1,0,0,1,0,0,0,0
Picnomon acarna,Asteraceae,Picnomon acarna (L.) Cass.,Annual,Herb,"Adhesive (burrs, sticky, awns, hairs etc), Wing/Achene/Pappus, Tumbleweed",1,NA,"northern Africa, western Asia, Europe",NA,VIC,"Agricultural land, Pastures, Riparian systems, Roadsides, Wastelands","Gravel/stony, Sandy",1900,1,0,0,1,0,0,0,0
Pinus pinaster,Pinaceae,Pinus pinaster Aiton,Perennial,Tree,Wing/Achene/Pappus,35,No,"northern Africa, Europe","southern Africa, Oceania, South America, Indian Ocean Islands","ACT, NSW, QLD, SA, TAS, VIC, WA","Agricultural land, Coastal vegetation/sand dunes, Dry sclerophyll forest, Forest, Grasslands, Heathlands, Riparian systems, Scrublands/shrublands, Urban areas, gardens and parks, Wet sclerophyll forest, Woodlands","Acidic, Infertile - low fertility, Most soil types",1840,1,0,0,0,0,0,0,1
Polygala myrtifolia,Polygalaceae,Polygala myrtifolia L.,Perennial,Shrub,Elaiosome,3,NA,Southern Africa,"Oceania, Pacific Ocean Islands","NSW, SA, TAS, VIC, WA, Norfolk Island","Coastal vegetation/sand dunes, Disturbed areas (including trails), Scrublands/shrublands, Urban areas, gardens and parks, Woodlands",Sandy,1840,1,0,1,0,0,0,0,0
Proboscidea louisiana,Martyniaceae,Proboscidea louisiana (Mill.) Thell.,Annual,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",0.5,No,North America,NA,"NSW, QLD, SA, VIC, WA","Agricultural land, Disturbed areas (including trails), Garden escape, Pastures, Riparian systems, Roadsides",Fertile,1910,1,0,0,1,0,0,0,0
Prosopis glandulosa,Fabaceae,Prosopis glandulosa Torr. x Prosopis velutina Wooton,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,10,Yes,North America,"Asia, southern Africa, West Indes","NSW, QLD, WA","Desert, Disturbed areas (including trails), Grasslands, Riparian systems, Scrublands/shrublands","Alkaline, Infertile - low fertility, Most soil types",1880,1,1,0,1,0,0,0,1
Prosopis pallida,Fabaceae,Prosopis pallida (Willd.) Kunth,Perennial,Tree,Fleshy fruit/Edible/Aril,15,Yes,South America,"southern Africa, South America, Pacific Ocean Islands, West Indes","NSW, NT, QLD, WA","Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Woodlands",Infertile - low fertility,1930,1,1,0,1,0,0,0,0
Prosopis velutina,Fabaceae,Prosopis velutina Wooton,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,6,NA,North America,NA,"NSW, NT, QLD, VIC",NA,NA,1930,1,1,0,1,0,0,0,0
Psidium cattleianum,Myrtaceae,Psidium cattleyanum Sabine,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,10,Yes,South America,"Africa, North America, Oceania, Atlantic Ocean Islands, Indian Ocean Islands, Pacific Ocean Islands","NSW, QLD, Christmas Island, Lord Howe Island, Norfolk Island","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Grasslands, Riparian systems, Scrublands/shrublands, Urban areas, gardens and parks, Wetlands, Woodlands",Most soil types,1840,1,0,0,0,0,0,0,1
Raphanus raphanistrum,Brassicaceae,Raphanus raphanistrum L.,"Annual, Biennial",Herb,Unassisted,1.5,No,"northern Africa, western Asia, Europe, Atlantic Ocean Islands","southern Africa, Europe, North America, South America, Oceania","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Agricultural land, Disturbed areas (including trails), Floodplains, Roadsides, Wastelands, Woodlands",Most soil types,1870,1,0,0,1,0,0,0,0
Reseda luteola,Resedaceae,Reseda luteola L.,"Annual, Biennial",Herb,NA,1.5,NA,"Asia, Europe","Africa, Europe, North America, Oceania","NSW, QLD, SA, TAS, VIC, WA","Agricultural land, Disturbed areas (including trails), Pastures, Riparian systems, Roadsides, Wastelands","Clay, Fertile, Loamy, Most soil types",1850,1,0,1,0,0,0,0,0
Retama raetam,Fabaceae,Retama raetam (Forssk.) Webb & Berthel.,Perennial,Shrub,Hydrochorous (buoyant seed),3,No,"northern Africa, western Asia, Europe, Mediterranean","Europe, North America","SA, WA","Garden escape, Pastures","Most soil types, Sandy, Well drained",1840,0,0,0,0,0,1,0,0
Rhaponticum repens,Asteraceae,Rhaponticum repens (L.) Hidalgo,Perennial,Herb,Wing/Achene/Pappus,1,Yes,"northern Africa, Asia, Europe",North America,"NSW, QLD, SA, VIC","Agricultural land, Disturbed areas (including trails), Pastures, Roadsides, Wastelands","Clay, Loamy, Most soil types",1900,1,0,0,1,0,0,0,0
Ricinus communis,Euphorbiaceae,Ricinus communis L.,"Annual, Perennial",Shrub,Ballistic,6,No,"Africa, Asia, Europe","Asia, Europe, Central America, North America, Oceania, South America, Atlantic Ocean Islands, Indian Ocean Islands, Pacific Ocean Islands, West Indes","NSW, NT, QLD, SA, VIC, WA","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Floodplains, Garden escape, Riparian systems, Roadsides, Wastelands",Most soil types,1800,1,0,0,1,0,0,0,0
Robinia pseudoacacia,Fabaceae,Robinia pseudoacacia L.,Perennial,Tree,Unassisted,10,Yes,North America,"Asia, Africa, Europe, Mediterranean, North America, Indian Ocean Islands","ACT, NSW, QLD, SA, TAS, VIC, WA","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Grasslands, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",Well drained,1841,0,0,0,0,0,0,0,0
Rorippa sylvestris,Brassicaceae,Rorippa sylvestris (L.) Besser,Perennial,Herb,NA,0.9,Yes,"northern Africa, western Asia, Europe,","Asia, North America, Oceania","SA, TAS, VIC","Agricultural land, Pastures, Riparian systems",NA,1980,0,0,0,0,1,0,0,0
Rosa rubiginosa,Rosaceae,Rosa rubiginosa L.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,3,Yes,"western Asia, Europe","southern Africa, Europe, North America, Oceania, South America","ACT, NSW, QLD, SA, TAS, VIC, WA","Agricultural land, Bushland, Disturbed areas (including trails), Dry sclerophyll forest, Grasslands, Pastures, Riparian systems, Roadsides, Wet sclerophyll forest, Woodlands","Fertile, Well drained",1800,1,0,0,1,0,0,0,0
Rubus alceifolius,Rosaceae,Rubus alceifolius Poir.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,5,Yes,south eastern Asia,Indian Ocean Islands,"NSW, QLD","Agricultural land, Disturbed areas (including trails), Forest, Pastures, Riparian systems, Roadsides, Scrublands/shrublands",NA,1920,0,0,0,0,0,0,0,0
Rubus anglocandicans,Rosaceae,Rubus anglocandicans A.Newton,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,4,Yes,Europe,NA,"ACT, NSW, QLD, SA, TAS, VIC, WA, Norfolk Island","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Grasslands, Pastures, Riparian systems, Thickets, Woodlands",Fertile,1940,1,1,0,1,0,0,0,0
Rubus cissburiensis,Rosaceae,Rubus cissburiensis W.C.Barton & Ridd.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,VIC,"Agricultural land, Bushland, Disturbed areas (including trails), Pastures, Riparian systems, Thickets",Fertile,1970,1,1,0,0,0,0,0,0
Rubus echinatus,Rosaceae,Rubus echinatus Lindl.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,"TAS, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Pastures, Riparian systems, Thickets",Fertile,2000,1,1,0,0,0,0,0,0
Rubus erythrops,Rosaceae,Rubus erythrops Edees & A.Newton,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,"SA, TAS, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Pastures, Riparian systems, Thickets",Fertile,1900,1,1,0,0,0,0,0,0
Rubus laudatus,Rosaceae,Rubus laudatus A.Berger,Perennial,Shrub,Fleshy fruit/Edible/Aril,3,Yes,North America,NA,"NSW, QLD, WA","Forest, Grasslands, Riparian systems, Roadsides, Woodlands","Loamy, Sandy",1970,0,0,0,0,0,0,0,0
Rubus leightonii,Rosaceae,Rubus leightonii Lees ex Leight.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,NSW,"Agricultural land, Bushland, Disturbed areas, Forest, Grasslands, Woodlands",NA,1980,1,1,0,1,0,0,0,0
Rubus leucostachys,Rosaceae,Rubus leucostachys Schleich. ex Sm.,Perennial,Shrub,Fleshy fruit/Edible/Aril,3,Yes,Europe,NA,"NSW, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Grasslands, Pastures, Riparian systems, Thickets, Woodlands",Fertile,1940,1,1,0,1,0,0,0,0
Rubus niveus,Rosaceae,Rubus niveus Thunb.,Perennial,Shrub,Fleshy fruit/Edible/Aril,4.5,NA,Asia,"Africa, Central America, North America, South America, Pacific Ocean Islands, West Indes",NSW,"Agricultural land, Disturbed areas (including trails), Forest, Grasslands, Riparian systems, Scrublands/shrublands, Thickets, Woodlands",Well drained,1970,0,0,0,0,0,0,0,0
Rubus phaeocarpus,Rosaceae,Rubus phaeocarpus W.C.R.Watson,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,"NSW, SA","Bushland, Forest, Grasslands, Disturbed areas (including trails), Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",NA,1990,1,1,0,1,0,0,0,0
Rubus polyanthemus,Rosaceae,Rubus polyanthemus Lindeb.,Perennial,Shrub,Fleshy fruit/Edible/Aril,1.2,Yes,Europe,NA,"NSW, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Grasslands, Pastures, Riparian systems, Thickets, Woodlands",Fertile,1970,1,1,0,1,0,0,0,0
Rubus riddelsdellii,Rosaceae,Rubus riddelsdellii Rilstone,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,SA,"Bushland, Forest, Grasslands, Disturbed areas (including trails), Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",NA,1990,1,1,0,0,0,0,0,0
Rubus rubritinctus,Rosaceae,Rubus rubritinctus W.C.R.Watson,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,"SA, TAS","Bushland, Forest, Grasslands, Disturbed areas (including trails), Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",NA,1990,1,1,0,0,0,0,0,0
Rubus sp. Tasmania,Rosaceae,Rubus sp. Tasmania (J.R.Hosking 1551) SA Herbarium,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,Europe,NA,TAS,NA,NA,1970,1,1,0,1,0,0,0,0
Rubus ulmifolius var. ulmifolius,Rosaceae,Rubus ulmifolius Schott var. ulmifolius,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,2,Yes,"Africa, Europe, Atlantic Ocean Islands",North America,"NSW, SA, VIC, WA","Agricultural land, Bushland, Disturbed areas (including trails), Pastures, Riparian systems, Thickets",Fertile,1950,1,1,0,1,0,0,0,0
Rubus vestitus,Rosaceae,Rubus vestitus Weihe,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,1.4,Yes,Europe,North America,"NSW, SA, TAS, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Grasslands, Pastures, Riparian systems, Thickets, Woodlands",Fertile,1960,1,1,0,1,0,0,0,0
Salix alba,Salicaceae,Salix alba L.,Perennial,Tree,"Wing/Achene/Pappus, Hydrochorous (buoyant seed)",25,Yes,"northern Africa, Asia, Europe",North America,"ACT, NSW, SA, TAS, VIC","Riparian systems, Water bodies, Wetlands",NA,1861,1,1,0,1,0,0,0,0
Salix cinerea,Salicaceae,Salix cinerea L,Perennial,"Shrub, Tree",Wing/Achene/Pappus,8,Yes,"Asia, Europe","North America, Oceania","ACT, NSW, QLD, SA, TAS, VIC","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Heathlands, Riparian systems, Urban areas, gardens and parks, Wastelands, Water bodies, Wetlands",NA,1910,1,1,0,1,0,0,0,0
Salix nigra,Salicaceae,Salix nigra Marshall,Perennial,"Shrub, Tree","Wing/Achene/Pappus, Hydrochorous (buoyant seed)",20,Yes,North America,NA,"ACT, NSW, QLD, SA, VIC","Riparian systems, Wetlands",NA,1960,1,1,0,1,0,0,0,0
Salix purpurea,Salicaceae,Salix purpurea L.,Perennial,"Shrub, Tree",Wing/Achene/Pappus,6,Yes,"northern Africa, Asia, Europe",North America,"NSW, VIC","Riparian systems, Wetlands",NA,1840,1,1,0,1,0,0,0,0
Salix viminalis,Salicaceae,Salix viminalis L.,Perennial,"Shrub, Tree",Wing/Achene/Pappus,10,Yes,"Asia, eastern Europe",North America,NSW,"Riparian systems, Wetlands",NA,1840,1,1,0,1,0,0,0,0
Salix x fragilis,Salicaceae,Salix x fragilis L.,Perennial,Tree,Wing/Achene/Pappus,NULL,Yes,NA,NA,NA,"Riparian systems, Wetlands",NA,1930,1,1,0,0,0,0,0,0
Salix x pendulina,Salicaceae,Salix x pendulina Wender,Perennial,Tree,Wing/Achene/Pappus,18,Yes,Europe,NA,"NSW, VIC","Riparian systems, Water bodies, Wetlands",NA,1970,1,1,0,1,0,0,0,0
Salix x rubens,Salicaceae,Salix x rubens Schrank,Perennial,Tree,Wing/Achene/Pappus,20,Yes,Europe,North America,"ACT, NSW, QLD, SA, TAS, VIC","Riparian systems, Water bodies, Wetlands",NA,1950,1,1,0,0,0,0,0,0
Salix x sepulcralis,Salicaceae,Salix x sepulcralis Simonk,Perennial,Tree,Wing/Achene/Pappus,20,Yes,Europe,NA,"NSW, VIC","Riparian systems, Water bodies, Wetlands",NA,1960,1,1,0,1,0,0,0,0
Salvia reflexa,Lamiaceae,Salvia reflexa Hornem.,Annual,"Herb, Shrub",Unassisted,0.6,No,North America,NA,"NSW, QLD, SA, VIC, WA","Agricultural land, Disturbed areas (including trails), Dry sclerophyll forest, Floodplains, Forest, Grasslands, Pastures, Wastelands, Woodlands","Clay, Fertile",1900,1,0,0,1,0,0,0,0
Schinus terebinthifolius,Anacardiaceae,Schinus terebinthifolius Raddi,Perennial,"Tree, Shrub",Fleshy fruit/Edible/Aril,7,Yes,South America,"Africa, Asia, Europe, North America, Oceania, Indian Ocean Islands, Pacific Ocean Islands, West Indes","NSW, QLD, WA","Bushland, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Mangroves, Pastures, Riparian systems, Roadsides, Wetlands",Most soil types,1840,1,0,1,1,0,0,0,1
Scolymus hispanicus,Asteraceae,Scolymus hispanicus L.,"Biennial, Perennial",Herb,"Wing/Achene/Pappus, Tumbleweed",0.9,Yes,"Europe, Mediterranean",North America,"NSW, VIC","Pastures, Wastelands","Fertile, Gravel/stony, Infertile - low fertility, Loamy",1900,1,0,0,1,0,0,0,0
Senecio jacobaea,Asteraceae,Senecio jacobaea L.,"Biennial, Perennial",Herb,"Wing/Achene/Pappus, Adhesive (burrs, sticky, awns, hairs etc), Hydrochorous (buoyant seed)",1.8,Yes,"Africa, Asia, Europe",Oceania,"NSW, SA, TAS, VIC, WA","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Grasslands, Heathlands, Pastures, Riparian systems, Roadsides, Wetlands, Wet sclerophyll forest, Woodlands",Medium infertile / moderate poor,1850,1,0,1,1,0,0,0,0
Senecio madagascariensis,Asteraceae,Senecio madagascariensis Poir.,"Annual, Perennial",Herb,Wing/Achene/Pappus,0.7,Yes,"Africa, Indian Ocean Islands",Pacific Ocean Islands,"ACT, NSW, QLD, VIC, WA","Agricultural land, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Grasslands, Pastures, Roadsides, Wastelands",Most soil types,1910,1,1,0,1,0,0,0,0
Senna obtusifolia,Fabaceae,Senna obtusifolia (L.) H.S.Irwin & Barneby,"Annual, Biennial",Shrub,Ballistic,2.5,No,"tropical America, West Indes","Asia, Central America, Oceania, Indian Ocean Islands, Pacific Ocean Islands","NT, QLD, WA","Agricultural land, Disturbed areas (including trails), Pastures, Roadsides, Wastelands",NA,1940,1,0,1,0,0,0,0,0
Senna pendula,Fabaceae,Senna pendula (Willd.) H.S.Irwin & Barneby,Perennial,Shrub,Unassisted,6,No,"North America, South America, West Indes","North America, Pacific Ocean Islands","NSW, QLD, SA, VIC, Lord Howe Island","Agricultural land, Bushland, Coastal vegetation/sand dunes, Disturbed areas (including trails), Forest, Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",Sandy,1910,1,0,0,1,0,0,0,0
Senna septemtrionalis,Fabaceae,Senna septemtrionalis (Viv.) H.S.Irwin & Barneby,Perennial,"Shrub, Tree",Unassisted,5,NA,"North America, Central America","Asia, Oceania, South America, Pacific Ocean Islands, West Indes","NSW, QLD, VIC, Lord Howe Island, Norfolk Island","Disturbed areas (including trails), Forest, Garden escape, Pastures, Riparian systems, Urban areas, gardens and parks, Wet sclerophyll forest",NA,1880,0,0,0,0,0,0,0,0
Senna tora,Fabaceae,Senna tora (L.) Roxb.,"Annual, Biennial",Shrub,Ballistic,2.5,No,"Asia, Pacific Ocean Islands","North America, Oceania, Indian Ocean Islands","NT, QLD, WA","Agricultural land, Disturbed areas (including trails), Pastures, Roadsides, Wastelands",Infertile - low fertility,1870,1,0,1,0,0,0,0,0
Sida rhombifolia,Malvaceae,Sida rhombifolia L.,Perennial,Shrub,"Adhesive (burrs, sticky, awns, hairs etc)",1.5,Yes,tropical America,"North America, South America, Pantropical","NSW, NT, QLD, SA, VIC, WA","Agricultural land, Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Urban areas, gardens and parks, Wastelands, Woodlands",Most soil types,1850,1,0,1,0,0,0,0,0
Sisymbrium runcinatum,Brassicaceae,Sisymbrium runcinatum Lag. ex DC.,Annual,Herb,NA,0.5,No,"northern Africa, south western Europe",NA,WA,"Agricultural land, Bushland, Disturbed areas (including trails), Pastures, Roadsides, Scrublands/shrublands, Woodlands","Clay, Loamy, Sandy",1960,1,0,0,1,0,0,0,0
Sisymbrium thellungii,Brassicaceae,Sisymbrium thellungii O.E.Schulz,Annual,Herb,NA,0.6,No,southern Africa,NA,"NSW, QLD","Agricultural land, Bushland, Disturbed areas (including trails), Dry sclerophyll forest, Floodplains, Pastures, Riparian systems, Roadsides, Wetlands",Most soil types,1850,1,0,0,1,0,0,0,0
Solanum chrysotrichum,Solanaceae,Solanum chrysotrichum Schltdl.,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,4,Yes,"Central America, North America",Africa,"NSW, QLD, VIC","Disturbed areas (including trails), Forest, Roadsides, Urban areas, gardens and parks, Wastelands",Fertile,1930,0,0,0,0,0,0,0,0
Solanum elaeagnifolium,Solanaceae,Solanum elaeagnifolium Cav.,Perennial,Herb,Fleshy fruit/Edible/Aril,1,Yes,North America,"Africa, Asia, Europe, Mediterranean","NSW, NT, QLD, VIC, SA, WA","Agricultural land, Disturbed areas (including trails), Pastures, Wastelands",Most soil types,1900,1,1,0,1,0,0,0,0
Solanum rostratum,Solanaceae,Solanum rostratum Dunal,Annual,Herb,"Adhesive (burrs, sticky, awns, hairs etc), Hydrochorous (buoyant seed)",0.5,No,North America,"southern Africa, Europe, Oceania, West Indes","NSW, QLD, SA, VIC, WA","Agricultural land, Disturbed areas (including trails), Floodplains, Pastures","Fertile, Clay, Sandy",1880,1,0,0,1,0,0,0,0
Solanum seaforthianum,Solanaceae,Solanum seaforthianum Andrews,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,5,NA,"Central America, North America, South America, West Indes","Africa, eastern Asia, Indian Ocean Islands, Pacific Ocean Islands","NSW, QLD, SA, WA","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Pastures, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands","Fertile, Most soil types",1890,0,0,0,0,0,0,0,0
Sonchus arvensis,Asteraceae,Sonchus arvensis L.,Perennial,Herb,"Wing/Achene/Pappus, Adhesive (burrs, sticky, awns, hairs etc)",1.5,Yes,"northern Africa, Asia, Europe","North America, Oceania",NA,"Agricultural land, Coastal vegetation, Riparian systems, Roadsides, Wastelands, Water bodies, Woodlands","Loamy, Poorly drained",NA,1,0,0,1,0,0,0,0
Sorghum halepense,Poaceae,Sorghum halepense (L.) Pers.,Perennial,Graminoid,Unassisted,2,Yes,"mediterranean Europe, western Asia","Africa, Asia, Europe, North America, Oceania, South America, Pacific Ocean Islands, West Indes","ACT, NSW, NT, QLD, SA, TAS, VIC, WA","Agricultural land, Disturbed areas (including trails), Pastures, Riparian systems, Roadsides",NA,1870,1,0,0,1,0,0,0,0
Sorghum x almum,Poaceae,Sorghum x almum Parodi,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc), Hydrochorous (buoyant seed)",3.5,Yes,South America,"Africa, Asia, North America, Oceania, West Indes","NSW, NT, QLD, WA","Disturbed areas (including trails), Roadsides","Clay, Fertile, Sandy",1940,1,0,0,1,0,0,0,0
Spartium junceum,Fabaceae,Spartium junceum L.,Perennial,Shrub,Ballistic,5,No,"northern Africa, western Asia, southern Europe, Atlantic Ocean Islands","North America, Oceania","ACT, NSW, QLD, SA, TAS, VIC","Agricultural land, Bushland, Disturbed areas (including trails), Garden escape, Riparian systems, Roadsides, Urban areas, gardens and parks, Wastelands","Clay, Most soil types, Sandy",1840,1,0,0,1,0,0,0,0
Spathodea campanulata,Bignoniaceae,Spathodea campanulata P.Beauv.,Perennial,Tree,Wing/Achene/Pappus,25,Yes,western Africa,"Asia, Oceania, Indian Ocean Islands, Pacific Ocean Islands","NT, QLD, Christmas Island","Agricultural land, Disturbed areas (including trails), Forest",NA,1880,1,0,0,0,0,0,0,1
Sporobolus africanus,Poaceae,Sporobolus africanus (Poir.) Robyns & Tournay,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc), Wing/Achene/Pappus",0.8,No,Africa,"Asia, North America, South America, Oceania, Pacific Ocean Islands","ACT, NSW, NT, QLD, SA, TAS, VIC, WA, Lord Howe Island, Norfolk Island","Coastal vegetation/sand dunes, Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Urban areas, gardens and parks, Wastelands",NA,1870,1,0,1,0,0,0,0,0
Sporobolus fertilis,Poaceae,Sporobolus fertilis (Steud.) Clayton,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",2,NA,"Asia, Pacific Ocean Islands",NA,"ACT, NSW, NT, QLD, SA, VIC","Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Wastelands, Wetlands, Woodlands",Infertile - low fertility,1880,1,0,0,1,0,0,0,0
Sporobolus natalensis,Poaceae,Sporobolus natalensis (Steud.) T.Durand & Schinz,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",1.7,NA,Africa,NA,"NSW, NT, QLD","Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Urban areas, gardens and parks, Wetlands, Woodlands",NA,1990,1,0,1,0,0,0,0,0
Sporobolus pyramidalis,Poaceae,Sporobolus pyramidalis P.Beauv.,Perennial,Graminoid,"Adhesive (burrs, sticky, awns, hairs etc)",2,NA,"Africa, south western Asia, Indian Ocean Islands",NA,"NSW, NT, QLD","Disturbed areas (including trails), Grasslands, Pastures, Roadsides, Urban areas, gardens and parks, Wetlands, Woodlands",Infertile - low fertility,1970,1,0,1,1,0,0,0,0
Stachytarpheta cayennensis,Verbenaceae,Stachytarpheta cayennensis (Rich.) Vahl,Perennial,Shrub,NA,2.5,NA,"Central America, North America, South America","Oceania, Indian Ocean Islands, Pacific Ocean Islands","NT, QLD, WA","Agricultural land, Bushland, Disturbed areas (including trails), Forest, Pastures, Riparian systems, Roadsides, Wastelands","Clay, Fertile, Loamy",1880,1,0,0,1,0,0,0,0
